Lot Number,Name,Sales Price,Sales Date
38898,"Woodbine Shale - 5 Well Package (ORRI) - Leon County, Texas","$16,800.00 ",4/6/2017
38896,"Warr Acres 15C-2 (Producing MI/RI) - Oklahoma County, Oklahoma",$625.00 ,3/30/2017
38895,"Quail Creek 15-14 (Producing MI/RI) - Oklahoma County, Oklahoma",$325.00 ,3/30/2017
38767,"NE Elk City 15-11-21 1H (Producing MI/RI) - Beckham County, Oklahoma","$1,525.00 ",3/28/2017
38304,"Southwest Bank #20D-1 (Producing MI/RI) - Oklahoma County, Oklahoma","$1,200.00 ",2/21/2017
38305,"Non-Producing Minerals - Jefferson County, Texas","$14,250.00 ",2/23/2017
38303,"6 Well Package (Producing MI/RI) - Canadian County, Oklahoma","$10,100.00 ",2/21/2017
37873,"Barnett Shale - 8 Well Package (Producing MI/RI) - Tarrant County, Texas","$15,000.00 ",1/31/2017
37575,"Non-Producing Minerals (0.1868 NMA) - Tarrant County, Texas",$380.00 ,1/31/2017
37574,"Non-Producing Minerals (0.5165 NMA) - Section 34-T6N-R9E - Hughes County, Oklahoma",$900.00 ,1/31/2017
37308,"2 Well Package (Producing MI/RI) - Oklahoma County, Oklahoma","$2,000.00 ",12/6/2016
36517,"Non-Producing Minerals (170.00 +/- NMA - Open for Lease) - Walker County, Texas","$80,500.00 ",12/1/2016
37309,"3 Well Package (Producing MI/RI) - Hidalgo County, Texas","$4,275.00 ",11/29/2016
35626,"Full Gospel #1-34MH (Producing MI/RI) - Payne County, Oklahoma","$1,625.00 ",11/29/2016
37307,"Perryman 15-12-22 1H (ORRI) - Roger Mills County, Oklahoma","$3,575.00 ",11/17/2016
36520,"2 Well Package (Non-Operated WI) - Washita County, Oklahoma",$225.00 ,11/2/2016
36519,"Non-Producing Minerals (10.00 NMA) - Section 18-T8N-R22W - Beckham County, Oklahoma","$4,500.00 ",10/11/2016
36518,"Phillips #1 (Producing MI/RI) - Grady County, Oklahoma",$725.00 ,9/20/2016
36521,"4 Well Package (Producing MI/RI) - Payne County, Oklahoma","$29,000.00 ",9/20/2016
35954,"4 Well Package (ORRI) - Ochiltree County, Texas","$4,550.00 ",9/13/2016
35628,"Yu Unit #4H (Producing MI/RI) - Tarrant County, Texas","$2,525.00 ",7/21/2016
35113,"CAPI BB PET RA SU (ORRI) - Caddo Parish, Louisiana",$870.00 ,6/23/2016
35388,"Townsite #1-17-20H (Producing MI/RI) - Seminole County, Oklahoma",$800.00 ,5/26/2016
34886,"2 Well Package (ORRI) - Beckham County, Oklahoma","$18,200.00 ",5/17/2016
35129,"Brooks #1 (NPRI) - Washington County, Texas",$700.00 ,5/17/2016
35128,"4 Well Package (Producing MI/RI) - Tarrant County, Texas","$1,125.00 ",5/17/2016
35201,"Non-Producing Minerals (35.98 NMA - Unleased) - Starr County, Texas","$14,600.00 ",4/28/2016
35096,"2 Well Package (Producing MI/RI) - Gregg County, Texas",$460.00 ,4/14/2016
34975,"Carlson 1-28H (Producing MI/RI) - Oklahoma County, Oklahoma",$470.00 ,4/12/2016
34865,"Non-Producing Minerals (39.19281 Total NMA) - Brazos County, Texas","$81,100.00 ",4/7/2016
34863,"Van Buren #1H (Producing MI/RI) - Beckham County, Oklahoma","$1,600.00 ",4/7/2016
35080,"Carlson #2-20H (Producing MI/RI) - Oklahoma County, Oklahoma",$690.00 ,4/7/2016
34861,"Non-Producing Minerals (25.904875 NMA) - Robertson County, Texas","$19,600.00 ",3/29/2016
34508,"Roller #1-36H (Producing MI/RI) - Oklahoma County, Oklahoma","$3,425.00 ",3/22/2016
34862,"Non-Producing Minerals (1.6667 NMA) - Section 29-T7N-R11W - Caddo County, Oklahoma","$2,550.00 ",3/15/2016
34617,"Multiple Well Package (RI, NPRI and ORRI) - Brazos, Hidalgo and Starr Counties, Texas","$4,050.00 ",2/23/2016
34554,"Unleased Non-Producing Minerals (40.00 NMA) - Section 25-T17N-R18E - Wagoner County, Oklahoma","$12,000.00 ",2/1/2016
34145,"Non-Producing Minerals (72.56 NMA) - Anderson County, Texas","$52,500.00 ",12/18/2015
34147,"Non-Producing Minerals (11.75 NMA) - Anderson County, Texas","$5,040.00 ",12/17/2015
34216,"Maxwell #1 (ORRI) - Okfuskee County, Oklahoma",$551.25 ,12/3/2015
34181,"Non-Producing Minerals (Approx. 22.336284 NMA) - Section 26-T14N-R04W - Oklahoma County, Oklahoma","$11,025.00 ",11/12/2015
34176,"Non-Producing Minerals (80.00 NMA) - Section 21-T25S-R27E - Kern County, California","$20,002.50 ",11/18/2015
33869,"Knights Unit 1H (Producing MI/RI) - Robertson County, Texas","$1,863.75 ",10/15/2015
33766,"7 Well Package (Producing MI/RI) - Johnson and Tarrant Counties, Texas","$10,815.00 ",9/17/2015
32783,"Berry Hinds #1 (ORRI) - Washita County, Oklahoma","$1,837.50 ",6/30/2015
33033,"Non-Producing Minerals (10.748 NMA) - Brazoria County, Texas","$13,230.00 ",6/30/2015
33026,"Woodbine Shale - Non-Producing Minerals (13.3319 NMA) - Brazos County, Texas","$27,300.00 ",7/7/2015
32935,"Harris-Keller #1-33 (Producing MI/RI) - Oklahoma County, Oklahoma",$918.75 ,6/18/2015
33022,"2 Well Package (Producing NPRI) - Houston County, Texas","$53,550.00 ",6/11/2015
33025,"Non-Producing Minerals (60.00 NMA) - Young County, Texas","$21,945.00 ",6/9/2015
32934,"Woodford Shale - 2 Well Package (Producing MI/RI) - Bryan County, Oklahoma","$45,360.00 ",6/2/2015
32882,"Batchelder 11-1H (Producing MI/RI) - Garfield County, Oklahoma",$577.50 ,5/19/2015
32884,"Single Shot #1-1H (Producing MI/RI) - Payne County, Oklahoma",$918.75 ,5/19/2015
32647,"Interests in Vockner Creditor's Trust (Producing Wells, Non-Producing Minerals plus Surface, Hunting & Salt Brine Leases) - Assumption, LaFourche, St. Martin and Terrebonne Parishes, Louisiana","$600,600.00 ",4/21/2015
32634,"Ed #1 (Producing MI/RI) - Brazos County, Texas","$14,201.25 ",4/21/2015
32675,"England Isle Unit 01H (Producing MI/RI) - Tarrant County, Texas","$3,727.50 ",4/21/2015
31977,"Page Street D Unit #1H (RI) - Tarrant County, Texas","$2,546.25 ",3/31/2015
32530,"8 Well Package (Producing MI/RI) - Oklahoma County, Oklahoma","$1,286.25 ",3/31/2015
32447,"Barnett Shale - Multiple Well Package (Producing MI/RI) - Montague County, Texas","$740,250.00 ",3/12/2015
32405,"2 Well Package (Producing MI/RI) - Van Zandt County, Texas","$3,911.25 ",2/26/2015
32103,"Barnett Shale - Timber Creek C Unit (Producing MI/RI) - Tarrant County, Texas","$26,775.00 ",1/15/2015
32095,"Barnett Shale - Molar Unit 1H, 2H and 4H (Producing MI/RI - Lot 8 Sasha Meadows Addition) - Johnson County, Texas","$3,911.25 ",1/8/2015
32076,"J. T. Beggs #1 & #2 (Producing MI/RI) - Eastland County, Texas","$1,916.25 ",1/8/2015
31676,"4 Well Package (Producing MI/RI) - Grady County, Oklahoma","$3,753.75 ",12/11/2014
31656,"Bluff #1-30H (RI) - Seminole County, Oklahoma","$7,455.00 ",11/6/2014
31655,"Reyna #1 (Producing MI/RI) - Hidalgo County, Texas","$18,900.00 ",11/6/2014
31653,"Eschberger #1H Unit (Producing MI/RI) - Washington County, Texas","$18,060.00 ",10/30/2014
31485,"Wickson #1 (RI) - Brazos County, Texas","$63,026.25 ",10/23/2014
31249,"Niobrara Shale - Non-Producing ORRI (3.0% of 8/8ths) - Adams County, Colorado","$56,490.00 ",9/30/2014
31120,"Leased Minerals (162.00 Gross Acres) - Brazoria County, Texas","$53,970.00 ",9/2/2014
31053,"Barnett Shale - Non-Participating Leased Minerals (1.8430 NMA) - Denton County, Texas","$1,155.00 ",8/26/2014
30063,"Wattenberg Field - 7 Well Package (Producing MI/RI) - Broomfield County, Colorado","$371,700.00 ",3/27/2014
28791,"Leased Minerals (40.00 NMA) - Henderson County, Texas","$60,270.00 ",1/9/2014
29381,"7 Well Package (Producing MI/RI) and Non-Producing Minerals (33.90 NMA) - Leon County, Texas","$950,250.00 ",12/12/2013
28789,"Leased Minerals (51.435 NMA) - Henderson County, Texas","$262,710.00 ",9/12/2013
27403,"Barnett Shale - Leased Minerals (124.50 NMA) - Denton County, Texas","$210,210.00 ",3/28/2013
26674,"Clinton Townsite 14-1 & 2-14 (RI) - Custer County, Oklahoma",$325.50 ,3/21/2013
26676,"Tommye Stringfield #1 & Roberts-Miller-Holloway GU #1 (RI) - Henderson County, Texas","$63,420.00 ",3/21/2013
26675,"Carling Unit (RI) - Robertson County, Texas","$52,920.00 ",3/21/2013
26571,"Akin-Foxfire Unit & McCullough-Olden Unit #1 - Brazos County, Texas","$42,210.00 ",11/29/2012
26467,"Delozier 6-35, 7-35 and 8-35 (ORRI) - Washita County, Oklahoma","$1,375.50 ",11/29/2012
26653,"Barnett Shale - 6 Well Package - Ledezma Unit (Producing MI/RI) - Johnson County, Texas","$214,200.00 ",11/15/2012
16731,"McElmo Dome Unit CO2 (Non-Operated WI) - Montezuma and Delores Counties, Colorado","$32,760.00 ",10/3/2012
25736,"Grimes #1-23 & #2-23 (RI) - Garvin County, Oklahoma","$4,068.75 ",9/20/2012
25795,"Barnett Shale - TRWD Marine Quest Unit #1H & #2H (RI) - Tarrant County, Texas","$1,548.75 ",8/9/2012
25792,"Pack Unit #1H (RI) - Robertson County, Texas","$5,538.75 ",8/9/2012
16889,"Deep Fork 12-10 (RI) - Oklahoma County, Oklahoma","$1,270.50 ",6/28/2012
16853,"5 Well Package (Producing MI/RI) - Caddo County, Oklahoma","$6,011.25 ",6/28/2012
16807,"Graves Estate 1-1, 1-2, 1-3 & 1-4 (RI) - Harris County, Texas","$1,863.75 ",6/28/2012
16901,"7 Well Package (Producing RI) - Grady County, Oklahoma","$3,176.25 ",6/28/2012
16900,"Rounds #1-3 (ORRI) - Roger Mills County, Oklahoma","$1,428.00 ",5/17/2012
16794,"10 Well Package (Producing RI) - Garfield County, Oklahoma","$12,652.50 ",5/17/2012
16869,"Emily 16-A (ORRI) - Caddo County, Oklahoma","$1,060.50 ",5/17/2012
16837,"Millington #4-11 & #5-11 (Non-Operated WI) - Roger Mills County, Oklahoma",$378.00 ,5/16/2012
16834,"Morris 1-4 & 2-4 (Non-Operated WI & RI) - Alfalfa County, Oklahoma","$1,092.00 ",5/16/2012
16878,"Daily B Elliott #1-24 (Non-Operated WI) - Caddo County, Oklahoma",$273.00 ,4/11/2012
24762,"3 Well Package (Non-Operated WI & RI) - Caddo County, Oklahoma","$1,060.50 ",4/11/2012
16797,"Lion 2-34 (ORRI) - Lincoln County, Oklahoma",$682.50 ,4/10/2012
16655,"2 Well Package (RI) - Washita County, Oklahoma","$1,837.50 ",4/10/2012
16923,"2 Well Package (ORRI) - Roger Mills County, Oklahoma","$1,428.00 ",4/10/2012
16445,"3 Well Package (RI) - Grady County, Oklahoma","$2,341.50 ",4/10/2012
16941,"L. M. Spencer #1-20 (RI) - Canadian County, Oklahoma","$1,365.00 ",4/10/2012
16790,"Waltrip 1-H (RI) - Grimes County, Texas","$5,381.25 ",4/10/2012
16398,"South Oklahoma Folded Belt Basin - 3 Well Package (RI) - Garvin County, Oklahoma","$1,837.50 ",4/10/2012
16736,"2 Well Package (RI) - Washita County, Oklahoma","$2,861.25 ",4/10/2012
16793,"Jeanne Marie 1-19H (RI) - Okfuskee County, Oklahoma","$2,446.50 ",4/10/2012
16669,"F & R Halsell #3, #5 & #6 (Non-Operated WI) - Jack & Palo Pinto Counties, Texas","$69,930.00 ",3/21/2012
16740,"2 Well Package (Non-Operated WI) - Pratt County, Kansas","$7,035.00 ",3/21/2012
16800,"Pennington 1-17 (Non-Operated WI) - Roger Mills County, Oklahoma","$1,900.50 ",3/21/2012
25221,"San Joaquin Basin - Leased Mineral Rights (319.00 NMA) - Kern County, California","$236,250.00 ",3/15/2012
25220,"San Joaquin Basin - Leased Mineral Rights (157.50 NMA) - Kern County, California","$113,400.00 ",3/15/2012
16909,"Milliken 34 #1 (ORRI) - Midland County, Texas","$13,912.50 ",3/15/2012
16391,"Lena Wims and Lena Wims B (RI) - Franklin County, Texas","$5,801.25 ",3/15/2012
16457,"3 Well Package (RI/ORRI) - Canadian County, Oklahoma","$10,552.50 ",3/15/2012
16890,"Pate 21A-3 (RI) - Oklahoma County, Oklahoma","$2,530.50 ",1/26/2010
16896,"Seneca ""33"" #1 (ORRI) - Roger Mills County, Oklahoma",$367.50 ,1/26/2010
16920,"Andrew #1-34 (MI/RI) - Woodward County, Oklahoma",$651.00 ,1/26/2010
16849,"Bethany 1-16 (RI) - Oklahoma County, Oklahoma","$2,740.50 ",1/26/2010
16808,"Tiger #1-29 (Producing MI/RI) - Seminole County, Oklahoma","$2,898.00 ",1/26/2010
16805,"Industrial Development Trust #1 (RI) - Custer County, Oklahoma","$7,885.50 ",1/26/2010
16891,"SWOKCU Tr 27B-Ran17B2 (RI) - Oklahoma County, Oklahoma","$2,688.00 ",1/26/2010
16876,"Mary #19-8 (RI) - Blaine County, Oklahoma","$1,270.50 ",1/26/2010
16877,"Apache #27-1 (RI) - Bryan County, Oklahoma","$1,585.50 ",1/26/2010
16875,"Jasper #1-19 (RI) - Blaine County, Oklahoma","$1,344.00 ",1/26/2010
16772,"Hinton Townsite #1-34 (RI) - Caddo County, Oklahoma","$2,719.50 ",1/26/2010
16879,"Conley #1-315 (ORRI) - Ochiltree County, Texas","$1,879.50 ",1/26/2010
16735,"Phoebe ""B"" #2 (RI) - Burleson County, Texas","$16,380.00 ",1/13/2010
16777,"Damuth #1 (RI) - Montgomery County, Texas","$10,678.50 ",12/17/2009
16802,"Tipton #1-32 (RI) - Roger Mills County, Oklahoma","$3,895.50 ",12/17/2009
16769,"Red Eagle #2 (RI) - Creek County, Oklahoma","$3,790.50 ",12/17/2009
16397,"Shipley A6 - A17 (RI) - Pontotoc County, Oklahoma","$14,070.00 ",12/17/2009
16444,"2 Well Package (RI) - Stephens County, Oklahoma","$14,332.50 ",12/17/2009
16739,"Mary 1-33 (ORRI) - Major County, Oklahoma","$4,515.00 ",12/17/2009
16761,"Tunnell #1-7 (RI) - Martin County, Texas","$11,970.00 ",12/17/2009
16765,"Klassen (RI) - Butler County, Kansas","$3,228.75 ",12/17/2009
16776,"Bear Creek North Unit #1H (RI) - Polk County, Texas","$6,851.25 ",12/17/2009
16763,"MG #2 & #7 (RI) - Pottawatomie County, Oklahoma","$12,757.50 ",12/17/2009
16399,"Huerfano Unit Tract 67A (ORRI) - San Juan County, New Mexico","$16,485.00 ",12/17/2009
16392,"Ecker #1 (RI) - Lincoln County, Oklahoma","$57,750.00 ",12/17/2009
16310,"Barnett Shale - Lowell Williams 4H & 6H (Producing MI/RI) - Hill County, Texas","$976,500.00 ",12/1/2009
16393,"Shepherd 1-6H (Producing MI/RI) - Seminole County, Oklahoma","$25,252.50 ",12/1/2009
16360,"Barnett Shale - Basped Unit (Producing MI/RI) - Tarrant County, Texas","$20,475.00 ",12/1/2009
16474,"J. W. Tucker #1-36 (Producing MI/RI) - Bryan County, Oklahoma","$4,908.75 ",12/1/2009
16324,"Horseshoe Hills Unit A-1H (Producing MI/RI) - Tarrant County, Texas","$8,610.00 ",12/1/2009
16316,"Chautauqua Platform Basin - Non-Producing Minerals (163.00 Gross/Net Acres) - Wagoner County, Oklahoma","$28,455.00 ",11/17/2009
16313,"Strawn Basin - Barnett Shale Non-Producing Minerals (107.663 NMA) - Tarrant County, Texas","$745,500.00 ",11/17/2009
16348,"Ouachita Folded Belt Basin - Non-Producing Minerals (50.00 NMA) - Dallas County, Texas","$38,325.00 ",11/17/2009
16349,"Gulf Coast Basin - Non-Producing Minerals (45.98 NMA) - San Jacinto County, Texas","$12,600.00 ",11/17/2009
16323,"Ouachita Folded Belt Basin - Non-Producing Minerals (42.50 NMA) - Bryan County, Oklahoma","$23,100.00 ",11/17/2009
16311,"Uinta Basin - Non-Producing Minerals (40.00 NMA) - Duchesne County, Utah","$21,052.50 ",11/17/2009
16350,"Arkoma Basin - Non-Producing Minerals (22.50 NMA) - LeFlore County, Oklahoma","$13,020.00 ",11/17/2009
16314,"East Texas Basin - Non-Producing Minerals (13.63 NMA) - Shelby County, Texas","$64,575.00 ",11/17/2009
16315,"Gulf Coast Basin - Non-Producing Minerals (8.00 NMA) - Newton County, Texas","$7,140.00 ",11/17/2009
16357,"Gulf Coast Basin - Non-Producing Minerals (5.02 NMA) - Atascosa County, Texas","$5,260.50 ",11/17/2009
16358,"Fort Worth Basin - Barnett Shale Non-Producing Minerals (3.53 NMA) - Johnson County, Texas","$9,712.50 ",11/17/2009
16320,"South Oklahoma Folded Belt Basin - Non-Producing Minerals (2.08 NMA) - Stephens County, Oklahoma",$766.50 ,11/17/2009
16351,"Ouachita Folded Belt Basin - Non-Producing Minerals (1.02802 NMA) - Bryan County, Oklahoma","$2,126.25 ",11/17/2009
16352,"Arkoma & Chautauqua Platform Basins - Non-Producing Minerals (0.87 NMA) - Pittsburg & Seminole Counties, Oklahoma","$1,270.50 ",11/17/2009
16312,"East Texas Basin - Rights to Lease Bonus and Delay Rentals - Anderson County, Texas","$1,638.00 ",11/17/2009
16353,"Fort Worth Syncline Basin - Non-Producing Minerals (1.647 NMA) - Denton County, Texas","$4,226.25 ",11/12/2009
16293,"Permian Basin - Non-Producing Minerals (0.43 Gross/Net Acres) - Eddy County, New Mexico","$1,270.50 ",11/12/2009
16361,"Gulf Coast Basin - Non-Producing Minerals (0.386 NMA) - Liberty County, Texas",$472.50 ,11/12/2009
16356,"Chautauqua Platform Basin - Non-Producing Minerals (1.50 NMA) - Oklahoma County, Oklahoma","$1,407.00 ",11/12/2009
16359,"Strawn Basin - Non-Producing Minerals (1.02 Gross/Net Acres) - Tarrant County, Texas","$3,171.00 ",11/12/2009
